acceleration
14.929000000000000,19.828274284632126
-21.600999999999999,8.2732074408450700
20.853000000000002,29.217108278328784
4.2020000000000000,20.802853380114065
12.074999999999999,12.728545954953082
-17.331000000000000,-6.8950346613260773
-13.186000000000000,0.77775025951707544
19.248999999999999,15.500646159352057
-8.0990000000000002,11.929377426235886
22.687000000000001,17.958817547220484
14.661000000000000,11.785361859095703
-19.082000000000001,-14.102240690346926
10.260999999999999,-6.5999213774143097
-8.6340000000000003,-24.423770528459588
-16.257000000000001,-39.248137489054137
-4.6070000000000002,-34.757693569702433
-0.96299999999999997,-28.451259550289155
-23.824000000000002,-26.589310786613375
0.70499999999999996,1.5141879669914267
12.115000000000000,18.051277212059926
22.414000000000001,30.396582622593215
10.738000000000000,14.867855413507421
-19.457000000000001,-6.8452637342968625
-4.7450000000000001,-2.4991114035680817
8.3390000000000004,10.111256037891906
7.4870000000000001,9.8077733316540154
14.991000000000000,12.314731581099545
-11.887000000000000,-15.090702687276902
-10.065000000000000,-25.092410041220351
-23.516999999999999,-35.211777324974712
-12.172000000000001,-29.505204285907119
-23.218000000000000,-27.099523567151554
-5.2590000000000003,-4.2471238892552474
-3.4780000000000002,8.4077170254521221
9.9019999999999992,26.937523015777693
17.561000000000000,29.010966411151507
8.6240000000000006,21.012665824857667
-1.8420000000000001,7.8753035841495000
7.1849999999999996,4.2434058261303278
-8.7949999999999999,-6.4703654654640150
13.491000000000000,4.5319883927133189
-0.62500000000000000,6.8870755617594535
5.6079999999999997,6.6629175244249170
9.5839999999999996,1.2035866642603992
-11.754000000000000,-18.120642127635222
-8.9049999999999994,-29.422141142532045
-18.920999999999999,-27.805474536891797
-2.8350000000000000,-22.409717308136585
-20.832999999999998,-19.218270782976628
20.245000000000001,4.5913571499402837
-5.3330000000000002,-4.2166862226802566
-7.3719999999999999,-7.7801605756839836
7.2080000000000002,-5.6135555288228716
-18.138999999999999,-16.550824246258411
19.585999999999999,4.1713555367140636
-7.5899999999999999,-6.9585280181376277
-22.265000000000001,-8.8040523809240945
15.196000000000000,15.879439405957701
21.335999999999999,23.674487428052721
-15.234000000000000,10.572871112993255
6.3310000000000004,21.449915285315658
-18.635999999999999,10.990445309826931
21.465000000000000,28.651116923324029
14.769000000000000,19.569049433255898
-17.754999999999999,-4.8867868652240407
-8.8170000000000002,-7.3725057391277327
-16.739000000000001,-13.421499919114488
-5.1539999999999999,-8.7909094232060845
17.175999999999998,4.9344564641211104
-9.2620000000000005,-11.566082740705870
-18.594999999999999,-15.370306585658179
6.5209999999999999,-2.2825045007906932
-14.378000000000000,-15.896971374897833
6.5949999999999998,-3.3628983750244785
-7.0099999999999998,-7.5048933489635337
2.0179999999999998,-5.5464813982384813
-20.783000000000001,-4.5471639116094522
16.151000000000000,18.682704539656267
-2.9689999999999999,20.619266941097692
8.5820000000000007,36.792122923319262
18.233000000000001,40.566046830728943
19.530999999999999,36.415577757621882
-12.823000000000000,10.349310632400503
-3.8399999999999999,7.2291905081571111
18.052000000000000,14.263566079783910
-15.066000000000001,2.0597298317372044
-12.069000000000001,1.2699561928875867
12.457000000000001,16.863237964824684
-1.1270000000000000,15.172976644449735
7.4279999999999999,16.661384727430129
-11.227000000000000,16.853132685268552
-3.5099999999999998,21.682531192905209
17.898000000000000,37.844027644570929
12.938000000000001,35.707901448150196
-0.89700000000000002,24.936297967268441
0.16600000000000001,21.869036831308719
21.077999999999999,20.918247225246017
-19.905999999999999,-8.7531976782103698
6.8460000000000001,-5.4184854420756778
-2.2789999999999999,-11.885854660569382
-12.744000000000000,-4.0291888463061749
10.896000000000001,13.859808630906336
12.406000000000001,29.514196423831606
7.3540000000000001,30.322779242540168
20.771999999999998,33.886502788700440
-8.9939999999999998,13.028802466046152
14.252000000000001,9.9882071706278346
-19.466999999999999,-19.917396869096780
-13.101000000000001,-22.962476316276007
-15.303000000000001,-28.429685288053665
-13.182000000000000,-20.006802677976381
-0.18500000000000000,-9.7887117301000579
9.0180000000000007,1.9822876449415292
-20.187999999999999,-11.046284130408278
16.372000000000000,3.8880377977641540
-12.865000000000000,-12.104220412034907
-5.3499999999999996,-8.1798993989143209
0.78100000000000003,2.4699419743728073
15.393000000000001,13.961756372084945
0.52500000000000002,1.7325509999086579
-9.3590000000000000,-6.6528789139079816
-7.6440000000000001,-18.086627723831366
5.8270000000000000,-18.393764257065566
-9.2609999999999992,-36.210590280445949
-0.61099999999999999,-42.149653207856076
-18.504999999999999,-54.699012391395463
-15.289999999999999,-55.713188982211733
-3.8310000000000000,-45.545937930938976
12.819000000000001,-28.385542156949072
3.1499999999999999,-30.967906048051834
-6.7100000000000000,-36.059694927221734
-0.83199999999999996,-41.771308361285648
-6.7409999999999997,-51.149855645556144
-18.463999999999999,-57.241254908635170
-7.0119999999999996,-50.397424266508388
-6.6470000000000002,-41.862325347868968
6.1340000000000003,-42.523132875124062
-13.598000000000001,-53.495573986403571
-17.977000000000000,-52.153265021245986
-6.4509999999999996,-35.019252859296721
-13.907000000000000,-23.220133267464039
17.318000000000001,8.3705497383722065
14.368000000000000,19.166340559954488
15.955000000000000,22.028097360225591
-6.4089999999999998,8.2665097739234650
14.801000000000000,17.181074720416969
-2.6989999999999998,6.4246759856415308
6.6379999999999999,13.115738095925272
9.5239999999999991,14.648480871343537
13.355000000000000,20.428437789871801
-4.2119999999999997,7.1275951778117355
18.966999999999999,18.379383119689351
0.98999999999999999,3.7555651480334498
-1.5980000000000001,6.8757793501097869E-002
-5.3350000000000000,-9.5656726372689960
6.4070000000000000,4.2716125762151336
1.8939999999999999,6.4291393049833960
14.410000000000000,16.738427113264429
2.9359999999999999,1.6416792734212453
12.788000000000000,-2.4858154743190704
-16.166000000000000,-32.009319673027143
2.0510000000000002,-30.015564393941176
-17.443000000000001,-37.108893350692334
14.590000000000000,-19.693340913997321
10.714000000000000,-22.217402775641261
-3.8279999999999998,-30.411715417886381
-18.210000000000001,-46.120893301428183
-3.4760000000000000,-40.064777917472583
-15.949000000000000,-49.985478861260084
-12.723000000000001,-39.778067418349082
0.52700000000000002,-31.656064514525678
-13.247999999999999,-35.324340618844666
-7.0359999999999996,-29.080050000571390
-0.18300000000000000,-13.743815661790824
-2.6179999999999999,-11.249328228896996
-2.9310000000000000,-1.3310373474043204
6.1239999999999997,7.1455752780492938
3.8759999999999999,14.474820691067940
9.3170000000000002,18.643004242591100
-1.4850000000000001,21.556107692067744
18.346000000000000,31.957493644725044
18.018000000000001,30.113010408712224
-13.676000000000000,9.5862360965338755
10.807000000000000,16.268319560300341
-0.47999999999999998,1.3430139828812353
-15.159000000000001,-7.1881918212519604
3.1389999999999998,0.70636044909587570
0.87600000000000000,5.9257375872522271
-11.257999999999999,-2.0637723136219037
6.2880000000000003,11.991502434969712
-0.58999999999999997,8.5923179739908413
7.1029999999999998,12.809738418307020
-17.593000000000000,-3.9602262400541766
-1.7220000000000000,4.1642452809886521
5.1630000000000003,9.9719875707629413
4.1589999999999998,14.638565870090130
-4.8810000000000002,14.402363329721860
15.206000000000000,34.531718165965742
-2.5160000000000000,26.782163295970687
-5.0999999999999997E-002,35.899953611095732
11.490000000000000,45.029798344234464
11.861000000000001,45.209845010458267
-7.0960000000000001,33.682422829130083
10.375000000000000,37.861569388484966
9.6790000000000003,26.302892589930355
-16.236999999999998,10.393561707417739
-6.7439999999999998,5.4722842756570511
0.96499999999999997,13.722275569512732
9.3059999999999992,19.415802768543312
0.89700000000000002,21.769560103103395
11.641999999999999,30.710248253764533
6.7469999999999999,31.606595889007703
-5.2590000000000003,18.645488391715975
5.1390000000000002,17.093679240763688
-13.808000000000000,5.7849119250208947
-13.986000000000001,7.3315490342341221
8.4169999999999998,26.942408077033562
8.1899999999999995,36.143516892893182
7.0590000000000002,39.983973753420067
16.321000000000002,44.506290283023269
2.5550000000000002,28.770141331173427
-3.7509999999999999,22.373269695933015
9.2490000000000006,23.191023670023668
-6.2199999999999998,17.169394643882612
16.500000000000000,24.473928172378312
6.7030000000000003,18.543278704925552
-16.204000000000001,0.67896609084659865
-12.566000000000001,2.6963586576490988
-2.0880000000000001,11.193235586898775
11.803000000000001,19.983914053355981
-3.0230000000000001,10.276573194448781
-15.423000000000000,3.8023473297597992
5.7580000000000000,9.5833289692035262
2.5699999999999998,11.072259105131392
-1.4110000000000000,10.579891826977809
8.5310000000000006,16.880887140007513
-16.016999999999999,4.7508214368545705
7.0780000000000003,13.666155163906872
12.846000000000000,17.691542779183045
-5.8520000000000003,8.8127924465068759
-8.3940000000000001,8.6967072265969545
12.923999999999999,22.309995448590062
10.731999999999999,12.392147894071863
-15.013000000000000,-1.5335840688079423
13.151999999999999,0.39863786513777488
0.84199999999999997,-7.2044756236338170
-14.685000000000000,-22.216035156858126
3.6240000000000001,-20.128666604617404
-8.6549999999999994,-26.632917708954505
-7.8339999999999996,-23.684469249357715
-11.978000000000000,-17.007318625434159
6.5069999999999997,7.1579508763453408
14.286000000000000,16.689639327333737
13.131000000000000,18.420919754690981
4.7359999999999998,6.4964491618376838
-4.0410000000000004,-3.8731750733491368
-13.489000000000001,-13.921424279828528
14.858000000000001,-0.67386144974984108
4.9619999999999997,-3.1512728159562795
-3.8319999999999999,-10.040008759660433
-12.128000000000000,-22.634928990010366
5.0979999999999999,-18.001145858718349
-1.8770000000000000,-27.266280504860045
-10.678000000000001,-35.201673741611160
-8.4939999999999998,-40.996204142265903
-11.553000000000001,-45.404699655774905
-12.506000000000000,-50.771373411958926
-4.2340000000000000,-46.520741274017645
-9.8970000000000002,-50.824433613457508
-9.4469999999999992,-45.182683540489641
2.4220000000000002,-44.145270051294844
-12.692000000000000,-46.011527345197500
0.42999999999999999,-38.691730029861844
-0.11500000000000000,-32.400657869027256
-15.925000000000001,-30.541307789938642
15.242000000000001,-6.7927704318093367
7.0209999999999999,-5.9235125879825805
14.868000000000000,-8.7022244639578332
-12.933999999999999,-29.010197795583050
-7.3949999999999996,-26.894413954322829
0.29599999999999999,-22.474711474138999
-8.9049999999999994,-21.198193203121477
8.6690000000000005,-10.556790730288812
12.820000000000000,-7.4145008607515912
-12.709000000000000,-22.391062208031165
6.8830000000000000,-16.553690826964253
6.2610000000000001,-14.978392555578916
-14.071999999999999,-24.233169383503981
-1.0790000000000000,-15.989743899323004
-1.0189999999999999,-9.8750419639067459
13.869999999999999,-7.5777548713199394
-13.683000000000000,-18.826149227962286
5.3840000000000003,-18.366252468598788
-14.582000000000001,-28.292559967179823
-13.220000000000001,-30.571724366728489
-9.0790000000000006,-28.683239550348532
-10.852000000000000,-20.476626073334184
-6.4160000000000004,-9.9827168281398588
6.0149999999999997,1.0211277994566845
1.8480000000000001,4.0357744310228547
1.8650000000000000,0.47562623013322042
5.8499999999999996,-0.98563059384839147
-11.023000000000000,-16.367663203051990
-7.8289999999999997,-16.261330886285670
-8.5879999999999992,-15.209946829576083
8.7230000000000008,-7.5344843545397664
-14.845000000000001,-13.606474588229618
14.486000000000001,2.6447090827249062
-12.182000000000000,-4.4645853269578160
1.3120000000000001,6.2591528499194107
15.055000000000000,7.8061778068244454
-8.4580000000000002,-2.1619739999181964
-9.8399999999999999,-14.822457901042323
-10.148999999999999,-12.311028692662900
-8.2289999999999992,-10.667788596836546
10.488000000000000,2.2785991936046246
-8.4529999999999994,-3.5509307301016539
1.8470000000000000,-4.0501083177716986
-13.978999999999999,-12.118741622077223
7.2980000000000000,-6.6405373293785743
-7.2519999999999998,-12.276983852944653
-13.430999999999999,-7.5141404068575861
12.372000000000000,8.6451095513062555
4.4500000000000002,11.445807843920358
7.7720000000000002,8.6766916640343013
-6.0339999999999998,0.24682569236415214
3.2599999999999998,4.4096120852662670
8.3420000000000005,4.7109081002522872
-9.8750000000000000,-2.7139101335697582
-3.5609999999999999,-5.1154062909375471
4.0960000000000001,-4.6331413606509972
-12.475000000000000,-12.359665890277505
7.7140000000000004,-3.1941873429235241
-5.1050000000000004,-3.6661742230442020
7.9630000000000001,3.4890764379670092
2.6330000000000000,3.4377651015549113
3.5489999999999999,0.84074308721692426
-0.80700000000000005,-3.9281634795486604
-4.0549999999999997,-6.0121106242165112
5.1040000000000001,-4.3597852343580525
1.4310000000000000,-4.4183656185838149
-10.116000000000000,-15.730000930318312
-9.6349999999999998,-19.118099503685407
7.3159999999999998,-11.192052185378968
-11.074000000000000,-21.935321037718392
-11.516000000000000,-21.594370878621554
-4.4340000000000002,-15.006768821989874
0.80600000000000005,-9.8005844922847682
-3.3220000000000001,-2.3796282202658947
8.3279999999999994,8.5373595981364367
-0.75200000000000000,10.875690271045649
5.9150000000000000,17.989516481977905
11.327000000000000,15.861422047685386
-4.3140000000000001,2.0285922223630708
-0.23799999999999999,-4.0657611408788572
-8.5860000000000003,-11.418078784939837
-3.8490000000000002,-8.7351690670256250
-7.3910000000000000,-7.4482279150777382
1.3480000000000001,-2.4013864770564575
3.2850000000000001,-2.2658556653140423
-11.994999999999999,-3.7890518457751385
-5.7740000000000000,1.8282681020020501
10.218999999999999,11.714098244077320
-3.4569999999999999,5.2014771413998542
6.8440000000000003,8.0322307761319802
-13.122000000000000,-1.3708855845230075
-8.0999999999999996,2.0449240129651307
8.9580000000000002,11.069193033351917
-1.0910000000000000,10.930918148694442
-11.041000000000000,5.8903233035571265
4.3360000000000003,14.738199412251333
-8.2349999999999994,10.331599774336087
-9.9610000000000003,17.164910840999728
9.2729999999999997,32.478769733244796
13.638000000000000,41.769376172541861
-3.6050000000000000,33.935285729257544
1.8140000000000001,31.922406650447343
2.3450000000000002,28.390185688506488
11.076000000000001,28.824821786685511
5.7500000000000000,17.577500807615497
-6.7000000000000002,5.8451980720875882
-13.301000000000000,-1.3715490110487074
11.523999999999999,8.4679862511485897
-8.5419999999999998,2.5113633398968576
-3.7210000000000001,9.9483158224478938
13.580000000000000,22.441723357425978
10.673000000000000,20.711276137324145
-3.4889999999999999,2.9393873569983771
-5.0419999999999998,-4.8160003265431044
-2.2480000000000002,-8.5357438200157159
-4.8780000000000001,-7.9689565778217650
6.1749999999999998,-3.6173624851076887
2.1179999999999999,-1.9197523197155635
4.9349999999999996,-2.6566823409458689
2.8430000000000000,-5.5568194583044574
-11.705000000000000,-9.2282204259071730
10.263999999999999,0.89762423416521886
-2.1610000000000000,0.48330251822448139
2.7810000000000001,4.3653997477034263
3.9220000000000002,8.6551089020690668
6.2880000000000003,10.378246700536598
1.4359999999999999,7.1474049517001452
-2.5930000000000000,4.4842448460609754
13.039000000000000,8.0636041152048232
-5.1810000000000000,-0.56552698672333201
-0.21700000000000000,-3.7165170846952469
-10.087999999999999,-5.9544052550538975
10.875999999999999,7.9381227365699845
9.9680000000000000,7.9753984165211884
-0.95999999999999996,0.69889631733713531
-10.287000000000001,-7.0390075669195600
3.1120000000000001,-2.5998308275128585
4.4729999999999999,-0.57176098106097129
-3.0850000000000000,3.0161438350639713
10.189000000000000,10.811104450854952
7.8399999999999999,16.040837060375836
5.0240000000000000,10.884607015778668
10.162000000000001,8.6316433285679306
-3.0529999999999999,-1.3961871861216133
2.3250000000000002,-3.5794677793643976
-10.100000000000000,-7.3241886125494355
9.0210000000000008,0.27182481813639864
-6.9450000000000003,-6.1478091577662148
2.4409999999999998,-4.7586899152500548
-4.3910000000000000,-7.2734031302683784
-7.7670000000000003,-6.9020123110518456
6.2560000000000002,0.66152283432090542
-0.88600000000000001,1.4995086450790680
8.1890000000000001,3.7178430188946834
-2.1600000000000001,-5.1792358565669607
-8.4250000000000007,-13.262458623633357
-8.3320000000000007,-14.469516079110956
-2.7109999999999999,-7.2963881595448408
1.0220000000000000,0.44816558252149191
3.5099999999999998,8.1318195345079207
-8.0700000000000003,3.2780170248077969
1.9750000000000001,10.218435602610956
6.0320000000000000,11.830825329947988
1.7640000000000000,9.8434534869844370
-7.6490000000000000,5.5268000363232916
11.682000000000000,10.487598597384448
-0.26700000000000002,3.2291775253875685
3.9049999999999998,0.32958604220598958
-7.7850000000000001,-9.5014304038459123
1.4150000000000000,-6.0262123128802223
5.8159999999999998,-6.6641448505431358
-8.1669999999999998,-13.663475434098869
4.2080000000000002,-12.489992707178876
-9.6359999999999992,-19.467403944391648
-8.6820000000000004,-17.411027887506787
3.0150000000000001,-9.3462932912106549
-3.1059999999999999,-7.2757250171366943
2.8119999999999998,-3.1895184211823500
-1.2180000000000000,-2.8133649496436135
-8.8529999999999998,-1.7703001495546484
11.272000000000000,11.560048690324967
-2.1320000000000001,9.8978571527319534
2.9359999999999999,12.991377711896876
1.7460000000000000,16.614581811665470
4.8929999999999998,20.505954278300141
8.6440000000000001,21.375809012124545
-1.6990000000000001,15.477691067211293
1.5160000000000000,13.956686320073528
0.57199999999999995,11.233355423888849
-7.1619999999999999,5.3103953014437417
0.78300000000000003,12.575960553703633
11.690000000000000,25.232832428687846
7.4269999999999996,23.483746393901626
6.9690000000000003,19.961975679418661
-1.9259999999999999,9.0428306677671397
0.70599999999999996,3.6427216100746338
-10.528000000000000,-3.8973785163683812
-5.3590000000000000,1.1206991406839486
9.0700000000000003,8.6465549779150646
2.4180000000000001,3.2757544458024808
-10.891000000000000,-11.748141479630032
-0.45300000000000001,-10.887772246423163
-9.8249999999999993,-17.615106963140573
-6.7489999999999997,-14.559758665718542
-4.6740000000000004,-8.5366860047603321
9.3510000000000009,1.3701222467290282
0.81100000000000005,-1.6813908190784057
-5.7900000000000000,-4.4456150491474959
-5.7420000000000000,-1.2232056098207460
9.8650000000000002,11.120316531342459
9.4230000000000000,7.6004492674898536
-4.6580000000000004,-3.7390688866868560
-8.8659999999999997,-12.626595889165955
-2.8580000000000001,-15.620435282955548
-1.9580000000000000,-15.374240096971684
-6.4909999999999997,-15.349977391631764
-9.0749999999999993,-10.900527332654249
1.0720000000000001,0.13410777440262647
7.1790000000000003,6.9114019578929975
3.8670000000000000,9.2314249296418804
3.9420000000000002,5.5372952039962051
-10.036000000000000,-3.4287756959183633
7.4450000000000003,1.6630751368413015
-3.0099999999999998,-7.1889903042743013
-10.939000000000000,-14.992112958432694
-4.9000000000000002E-002,-12.657873387334821
-4.2350000000000003,-13.120522350873332
-3.6179999999999999,-15.179034941654759
-3.9440000000000000,-16.766435079362374
-0.94999999999999996,-14.479850842883648
4.5030000000000001,-9.9115811362106818
-9.8300000000000001,-15.896062258876853
-2.4009999999999998,-8.3089155096571776
11.080000000000000,2.0237441802531628
-5.6840000000000002,-4.5260576545502547
-3.2290000000000001,-2.7047608283522355
7.6870000000000003,3.1119014652581933
-5.1790000000000003,-2.9234328395813143
5.2149999999999999,-1.2374223042705106
-7.2649999999999997,-6.5066541093965444
-3.1960000000000002,-6.2225528146045397
-6.4169999999999998,-5.1765586856291455
-6.5549999999999997,-4.3877895060070617
3.6490000000000000,7.2656054010196325
0.85899999999999999,14.497245874616256
7.5830000000000002,18.509521884204812
-3.1269999999999998,20.459926868367361
10.081000000000000,27.407519809360068
9.1039999999999992,25.228256710730342
1.6930000000000001,17.944878597647119
-6.6600000000000001,11.639133632406223
1.6759999999999999,16.280557493892530
9.8209999999999997,16.985798640873721
-6.2859999999999996,8.1858185031197284
2.5680000000000001,8.6039205156583183
-6.0919999999999996,6.0244280423860674
-7.0380000000000003,7.2069329847248200
7.5469999999999997,20.156370354173397
6.3029999999999999,25.207037305876586
7.2020000000000000,24.135309431537106
6.6660000000000004,22.672115682187538
6.4119999999999999,17.044892192453972
-5.4429999999999996,2.2715178115776791
-9.6669999999999998,-3.6068579870048758
2.8250000000000002,0.84884133487378322
1.4800000000000000,1.3764750821351790
-4.1870000000000003,-1.4964726856250758
-2.6150000000000002,0.25356088622657014
-0.95999999999999996,6.1684149609171319
8.1340000000000003,12.637400281363760
-7.8209999999999997,8.1450727975564288
4.0499999999999998,15.560481901418306
7.1459999999999999,20.628737545495643
-1.7190000000000001,19.234428036425225
8.6229999999999993,25.201600317779107
10.082000000000001,31.586451117624247
10.483000000000001,29.114588873869319
7.3940000000000001,25.648804149683318
3.5209999999999999,18.625354363726732
8.0830000000000002,13.533818161433109
4.0279999999999996,4.5719378325674249
-3.3260000000000001,-4.3531432524326092
-5.8399999999999999,-6.2161074411347608
6.3929999999999998,-7.1321841588690135E-002
-1.2410000000000001,-2.7894775485597596
9.0090000000000003,0.94821089104849188
4.1139999999999999,-4.9690995813759615
-3.6269999999999998,-15.916055151398368
-8.0009999999999994,-25.299294592144427
-8.5890000000000004,-27.286052407260339
-3.8660000000000001,-23.953193945701432
4.0069999999999997,-18.151042841622974
-5.5119999999999996,-18.987061248801524
-3.0400000000000000,-14.116025444111225
2.9670000000000001,-7.1976938509518273
0.78600000000000003,-3.8210930014296793
8.9760000000000009,3.8909850435858693
4.6539999999999999,4.6357022953699438
-0.24099999999999999,0.70921574264339682
-1.0249999999999999,0.23924554879771492
7.7480000000000002,1.8799338997414867
-7.9779999999999998,-4.7103794237564518
-0.48699999999999999,3.9185704579178235
9.5830000000000002,12.297835788113519
-1.9980000000000000,11.566101557768381
6.4459999999999997,14.075854589283765
5.1449999999999996,14.606457207665635
-3.9390000000000001,11.699226979855553
9.6120000000000001,19.928833372528903
1.0369999999999999,19.257013067653247
6.9199999999999999,23.268094364158085
8.6329999999999991,22.931387743216405
3.9710000000000001,15.614920831231654
0.0000000000000000,8.9583434224894964E-004
0.0000000000000000,8.7497440631981204E-004
0.0000000000000000,8.5411447039066056E-004
0.0000000000000000,8.3325453446152285E-004
0.0000000000000000,8.1239459853238525E-004
0.0000000000000000,7.9153466260324754E-004
0.0000000000000000,7.7067472667410994E-004
0.0000000000000000,7.4981479074495846E-004
0.0000000000000000,7.2895485481582075E-004
0.0000000000000000,7.0809491888668315E-004
0.0000000000000000,6.8723498295754544E-004
0.0000000000000000,6.6637504702839396E-004
0.0000000000000000,6.4551511109925636E-004
0.0000000000000000,6.2465517517011865E-004
0.0000000000000000,6.0379523924098105E-004
0.0000000000000000,5.8293530331184344E-004
0.0000000000000000,5.6207536738269186E-004
0.0000000000000000,5.4121543145355425E-004
0.0000000000000000,5.2035549552441654E-004
0.0000000000000000,4.9949555959527894E-004
0.0000000000000000,4.7863562366614129E-004
0.0000000000000000,4.5777568773698975E-004
0.0000000000000000,4.3691575180785215E-004
0.0000000000000000,4.1605581587871450E-004
0.0000000000000000,3.9519587994957684E-004
0.0000000000000000,3.7433594402042531E-004
0.0000000000000000,3.5347600809128765E-004
0.0000000000000000,3.3261607216215005E-004
0.0000000000000000,3.1175613623301239E-004
0.0000000000000000,2.9089620030387474E-004
0.0000000000000000,2.7003626437472320E-004
0.0000000000000000,2.4917632844558560E-004
0.0000000000000000,2.2831639251644795E-004
0.0000000000000000,2.0745645658731029E-004
0.0000000000000000,1.8659652065817266E-004
0.0000000000000000,1.6573658472902113E-004
0.0000000000000000,1.4487664879988347E-004
0.0000000000000000,1.2401671287074585E-004
0.0000000000000000,1.0315677694160820E-004
0.0000000000000000,8.2296841012456683E-005
0.0000000000000000,6.1436905083319041E-005
0.0000000000000000,4.0576969154181392E-005
0.0000000000000000,1.9717033225043747E-005
0.0000000000000000,-1.1429027040938953E-006
0.0000000000000000,-2.2002838633245419E-005
0.0000000000000000,-4.2862774562383061E-005
0.0000000000000000,-6.3722710491520703E-005
0.0000000000000000,-8.4582646420658345E-005
0.0000000000000000,-1.0544258234979599E-004
0.0000000000000000,-1.2630251827894752E-004
0.0000000000000000,-1.4716245420808515E-004
0.0000000000000000,-1.6802239013722281E-004
0.0000000000000000,-1.8888232606636043E-004
0.0000000000000000,-2.0974226199549809E-004
0.0000000000000000,-2.3060219792464960E-004
0.0000000000000000,-2.5146213385378725E-004
0.0000000000000000,-2.7232206978292491E-004
0.0000000000000000,-2.9318200571206256E-004
0.0000000000000000,-3.1404194164121404E-004
0.0000000000000000,-3.3490187757035170E-004
0.0000000000000000,-3.5576181349948935E-004
0.0000000000000000,-3.7662174942862701E-004
0.0000000000000000,-3.9748168535776461E-004
0.0000000000000000,-4.1834162128691614E-004
0.0000000000000000,-4.3920155721605380E-004
0.0000000000000000,-4.6006149314519146E-004
0.0000000000000000,-4.8092142907432911E-004
0.0000000000000000,-5.0178136500346677E-004
0.0000000000000000,-5.2264130093261825E-004
0.0000000000000000,-5.4350123686175585E-004
0.0000000000000000,-5.6436117279089356E-004
0.0000000000000000,-5.8522110872003116E-004
0.0000000000000000,-6.0608104464918275E-004
0.0000000000000000,-6.2694098057832035E-004
0.0000000000000000,-6.4780091650745795E-004
0.0000000000000000,-6.6866085243659566E-004
0.0000000000000000,-6.8952078836573326E-004
0.0000000000000000,-7.1038072429488485E-004
0.0000000000000000,-7.3124066022402245E-004
0.0000000000000000,-7.5210059615316005E-004
0.0000000000000000,-7.7296053208229776E-004
0.0000000000000000,-7.9382046801143536E-004
0.0000000000000000,-8.1468040394058684E-004
0.0000000000000000,-8.3554033986972455E-004
0.0000000000000000,-8.5640027579886216E-004
0.0000000000000000,-8.7726021172799987E-004
0.0000000000000000,-8.9812014765715134E-004
0.0000000000000000,-9.1898008358628895E-004
0.0000000000000000,-9.3984001951542666E-004
0.0000000000000000,-9.6069995544456426E-004
0.0000000000000000,-9.8155989137370197E-004
0.0000000000000000,-1.0024198273028534E-003
0.0000000000000000,-1.0232797632319910E-003
0.0000000000000000,-1.0441396991611286E-003
0.0000000000000000,-1.0649996350902665E-003
0.0000000000000000,-1.0858595710194041E-003
0.0000000000000000,-1.1067195069485555E-003
0.0000000000000000,-1.1275794428776932E-003
0.0000000000000000,-1.1484393788068308E-003
0.0000000000000000,-1.1692993147359686E-003
0.0000000000000000,-1.1901592506651200E-003
0.0000000000000000,-1.2110191865942577E-003
0.0000000000000000,-1.2318791225233953E-003
0.0000000000000000,-1.2527390584525329E-003
0.0000000000000000,-1.2735989943816707E-003
0.0000000000000000,-1.2944589303108222E-003
0.0000000000000000,-1.3153188662399598E-003
0.0000000000000000,-1.3361788021690974E-003
0.0000000000000000,-1.3570387380982350E-003
0.0000000000000000,-1.3778986740273726E-003
0.0000000000000000,-1.3987586099565243E-003
0.0000000000000000,-1.4196185458856619E-003
0.0000000000000000,-1.4404784818147995E-003
0.0000000000000000,-1.4613384177439371E-003
0.0000000000000000,-1.4821983536730885E-003
0.0000000000000000,-1.5030582896022264E-003
0.0000000000000000,-1.5239182255313640E-003
0.0000000000000000,-1.5447781614605016E-003
0.0000000000000000,-1.5656380973896392E-003
0.0000000000000000,-1.5864980333187906E-003
0.0000000000000000,-1.6073579692479285E-003
0.0000000000000000,-1.6282179051770661E-003
0.0000000000000000,-1.6490778411062037E-003
0.0000000000000000,-1.6699377770353413E-003
0.0000000000000000,-1.6907977129644927E-003
0.0000000000000000,-1.7116576488936306E-003
0.0000000000000000,-1.7325175848227682E-003
0.0000000000000000,-1.7533775207519058E-003
0.0000000000000000,-1.7742374566810572E-003
0.0000000000000000,-1.7950973926101948E-003
0.0000000000000000,-1.8159573285393327E-003
0.0000000000000000,-1.8368172644684703E-003
0.0000000000000000,-1.8576772003976079E-003
0.0000000000000000,-1.8785371363267593E-003
0.0000000000000000,-1.8993970722558969E-003
0.0000000000000000,-1.9202570081850348E-003
0.0000000000000000,-1.9411169441141724E-003
0.0000000000000000,-1.9619768800433098E-003
0.0000000000000000,-1.9828368159724614E-003
0.0000000000000000,-2.0036967519015993E-003
0.0000000000000000,-2.0245566878307367E-003
0.0000000000000000,-2.0454166237598745E-003
0.0000000000000000,-2.0662765596890257E-003
0.0000000000000000,-2.0871364956181635E-003
0.0000000000000000,-2.1079964315473014E-003
0.0000000000000000,-2.1288563674764388E-003
0.0000000000000000,-2.1497163034055766E-003
0.0000000000000000,-2.1705762393347278E-003
0.0000000000000000,-2.1914361752638657E-003
0.0000000000000000,-2.2122961111930035E-003
0.0000000000000000,-2.2331560471221409E-003
0.0000000000000000,-2.2540159830512787E-003
0.0000000000000000,-2.2748759189804299E-003
