acceleration
0.0000000000000000,2.1590568750333029E-002
0.0000000000000000,2.1593290606839750E-002
0.0000000000000000,2.1596012463346477E-002
0.0000000000000000,2.1598734319853201E-002
0.0000000000000000,2.1601456176359921E-002
0.0000000000000000,2.1604178032866649E-002
0.0000000000000000,2.1606899889373372E-002
0.0000000000000000,2.1609621745880093E-002
0.0000000000000000,2.1612343602386820E-002
0.0000000000000000,2.1615065458893537E-002
0.0000000000000000,2.1617787315400264E-002
0.0000000000000000,2.1620509171906988E-002
0.0000000000000000,2.1623231028413709E-002
0.0000000000000000,2.1625952884920436E-002
0.0000000000000000,2.1628674741427160E-002
0.0000000000000000,2.1631396597933880E-002
0.0000000000000000,2.1634118454440607E-002
0.0000000000000000,2.1636840310947324E-002
0.0000000000000000,2.1639562167454052E-002
0.0000000000000000,2.1642284023960779E-002
0.0000000000000000,2.1645005880467496E-002
0.0000000000000000,2.1647727736974223E-002
0.0000000000000000,2.1650449593480951E-002
0.0000000000000000,2.1653171449987667E-002
0.0000000000000000,2.1655893306494395E-002
0.0000000000000000,2.1658615163001115E-002
0.0000000000000000,2.1661337019507839E-002
0.0000000000000000,2.1664058876014566E-002
0.0000000000000000,2.1666780732521287E-002
0.0000000000000000,2.1669502589028011E-002
0.0000000000000000,2.1672224445534738E-002
0.0000000000000000,2.1674946302041458E-002
0.0000000000000000,2.1677668158548182E-002
0.0000000000000000,2.1680390015054903E-002
0.0000000000000000,2.1683111871561630E-002
0.0000000000000000,2.1685833728068354E-002
0.0000000000000000,2.1688555584575074E-002
0.0000000000000000,2.1691277441081801E-002
0.0000000000000000,2.1693999297588518E-002
0.0000000000000000,2.1696721154095246E-002
0.0000000000000000,2.1699443010601973E-002
0.0000000000000000,2.1702164867108690E-002
0.0000000000000000,2.1704886723615417E-002
0.0000000000000000,2.1707608580122145E-002
0.0000000000000000,2.1710330436628861E-002
0.0000000000000000,2.1713052293135589E-002
0.0000000000000000,2.1715774149642309E-002
0.0000000000000000,2.1718496006149033E-002
0.0000000000000000,2.1721217862655760E-002
0.0000000000000000,2.1723939719162481E-002
0.0000000000000000,2.1726661575669205E-002
0.0000000000000000,2.1729383432175932E-002
0.0000000000000000,2.1732105288682652E-002
0.0000000000000000,2.1734827145189376E-002
0.0000000000000000,2.1737549001696096E-002
0.0000000000000000,2.1740270858202824E-002
0.0000000000000000,2.1742992714709548E-002
0.0000000000000000,2.1745714571216268E-002
0.0000000000000000,2.1748436427722995E-002
0.0000000000000000,2.1751158284229719E-002
0.0000000000000000,2.1753880140736440E-002
0.0000000000000000,2.1756601997243167E-002
0.0000000000000000,2.1759323853749884E-002
0.0000000000000000,2.1762045710256611E-002
0.0000000000000000,2.1764767566763338E-002
0.0000000000000000,2.1767489423270055E-002
0.0000000000000000,2.1770211279776783E-002
0.0000000000000000,2.1772933136283510E-002
0.0000000000000000,2.1775654992790227E-002
0.0000000000000000,2.1778376849296954E-002
0.0000000000000000,2.1781098705803675E-002
0.0000000000000000,2.1783820562310399E-002
0.0000000000000000,2.1786542418817126E-002
0.0000000000000000,2.1789264275323843E-002
0.0000000000000000,2.1791986131830570E-002
0.0000000000000000,2.1794707988337297E-002
0.0000000000000000,2.1797429844844014E-002
0.0000000000000000,2.1800151701350742E-002
0.0000000000000000,2.1802873557857462E-002
0.0000000000000000,2.1805595414364186E-002
0.0000000000000000,2.1808317270870913E-002
0.0000000000000000,2.1811039127377634E-002
0.0000000000000000,2.1813760983884357E-002
0.0000000000000000,2.1816482840391078E-002
0.0000000000000000,2.1819204696897805E-002
0.0000000000000000,2.1821926553404529E-002
0.0000000000000000,2.1824648409911249E-002
0.0000000000000000,2.1827370266417977E-002
0.0000000000000000,2.1830092122924701E-002
0.0000000000000000,2.1832813979431421E-002
0.0000000000000000,2.1835535835938148E-002
0.0000000000000000,2.1838257692444865E-002
0.0000000000000000,2.1840979548951592E-002
0.0000000000000000,2.1843701405458320E-002
0.0000000000000000,2.1846423261965037E-002
0.0000000000000000,2.1849145118471764E-002
0.0000000000000000,2.1851866974978491E-002
0.0000000000000000,2.1854588831485208E-002
0.0000000000000000,2.1857310687991936E-002
0.0000000000000000,2.1860032544498656E-002
0.0000000000000000,2.1862754401005380E-002
0.0000000000000000,2.1865476257512107E-002
0.0000000000000000,2.1868198114018828E-002
0.0000000000000000,2.1870919970525551E-002
0.0000000000000000,2.1873641827032279E-002
0.0000000000000000,2.1876363683538999E-002
0.0000000000000000,2.1879085540045723E-002
0.0000000000000000,2.1881807396552443E-002
0.0000000000000000,2.1884529253059171E-002
0.0000000000000000,2.1887251109565894E-002
0.0000000000000000,2.1889972966072615E-002
0.0000000000000000,2.1892694822579342E-002
0.0000000000000000,2.1895416679086066E-002
0.0000000000000000,2.1898138535592786E-002
0.0000000000000000,2.1900860392099514E-002
0.0000000000000000,2.1903582248606231E-002
0.0000000000000000,2.1906304105112958E-002
0.0000000000000000,2.1909025961619685E-002
0.0000000000000000,2.1911747818126402E-002
0.0000000000000000,2.1914469674633130E-002
0.0000000000000000,2.1917191531139857E-002
0.0000000000000000,2.1919913387646574E-002
0.0000000000000000,2.1922635244153301E-002
0.0000000000000000,2.1925357100660021E-002
0.0000000000000000,2.1928078957166745E-002
0.0000000000000000,2.1930800813673473E-002
0.0000000000000000,2.1933522670180193E-002
0.0000000000000000,2.1936244526686917E-002
0.0000000000000000,2.1938966383193637E-002
0.0000000000000000,2.1941688239700365E-002
0.0000000000000000,2.1944410096207088E-002
0.0000000000000000,2.1947131952713809E-002
0.0000000000000000,2.1949853809220536E-002
0.0000000000000000,2.1952575665727260E-002
0.0000000000000000,2.1955297522233980E-002
0.0000000000000000,2.1958019378740708E-002
0.0000000000000000,2.1960741235247425E-002
0.0000000000000000,2.1963463091754152E-002
0.0000000000000000,2.1966184948260876E-002
0.0000000000000000,2.1968906804767596E-002
0.0000000000000000,2.1971628661274323E-002
0.0000000000000000,2.1974350517781047E-002
0.0000000000000000,2.1977072374287768E-002
0.0000000000000000,2.1979794230794495E-002
0.0000000000000000,2.1982516087301212E-002
0.0000000000000000,2.1985237943807939E-002
0.0000000000000000,2.1987959800314667E-002
0.0000000000000000,2.1990681656821384E-002
0.0000000000000000,2.1993403513328111E-002
0.0000000000000000,2.1996125369834838E-002
0.0000000000000000,2.1998847226341555E-002
0.0000000000000000,2.2001569082848282E-002
0.0000000000000000,2.2004290939355003E-002
0.0000000000000000,2.2007012795861727E-002
0.0000000000000000,2.2009734652368454E-002
0.0000000000000000,2.2012456508875174E-002
0.0000000000000000,2.2015178365381898E-002
0.0000000000000000,2.2017900221888626E-002
0.0000000000000000,2.2020622078395346E-002
0.0000000000000000,2.2023343934902070E-002
0.0000000000000000,2.2026065791408790E-002
0.0000000000000000,2.2028787647915517E-002
0.0000000000000000,2.2031509504422241E-002
0.0000000000000000,2.2034231360928962E-002
0.0000000000000000,2.2036953217435689E-002
0.0000000000000000,2.2039675073942413E-002
0.0000000000000000,2.2042396930449133E-002
0.0000000000000000,2.2045118786955861E-002
0.0000000000000000,2.2047840643462577E-002
0.0000000000000000,2.2050562499969305E-002
0.0000000000000000,2.2053284356476032E-002
0.0000000000000000,2.2056006212982749E-002
0.0000000000000000,2.2058728069489476E-002
0.0000000000000000,2.2061449925996197E-002
0.0000000000000000,2.2064171782502921E-002
0.0000000000000000,2.2066893639009648E-002
0.0000000000000000,2.2069615495516368E-002
0.0000000000000000,2.2072337352023092E-002
0.0000000000000000,2.2075059208529819E-002
0.0000000000000000,2.2077781065036540E-002
0.0000000000000000,2.2080502921543264E-002
0.0000000000000000,2.2083224778049984E-002
0.0000000000000000,2.2085946634556711E-002
0.0000000000000000,2.2088668491063435E-002
0.0000000000000000,2.2091390347570156E-002
0.0000000000000000,2.2094112204076883E-002
0.0000000000000000,2.2096834060583607E-002
0.0000000000000000,2.2099555917090327E-002
0.0000000000000000,2.2102277773597055E-002
0.0000000000000000,2.2104999630103771E-002
0.0000000000000000,2.2107721486610499E-002
0.0000000000000000,2.2110443343117226E-002
0.0000000000000000,2.2113165199623943E-002
0.0000000000000000,2.2115887056130670E-002
0.0000000000000000,2.2118608912637398E-002
0.0000000000000000,2.2121330769144115E-002
0.0000000000000000,2.2124052625650842E-002
0.0000000000000000,2.2126774482157562E-002
0.0000000000000000,2.2129496338664286E-002
0.0000000000000000,2.2132218195171013E-002
0.0000000000000000,2.2134940051677734E-002
0.0000000000000000,2.2137661908184458E-002
0.0000000000000000,2.2140383764691185E-002
0.0000000000000000,2.2143105621197902E-002
0.0000000000000000,2.2145827477704629E-002
0.0000000000000000,2.2148549334211350E-002
0.0000000000000000,2.2151271190718073E-002
0.0000000000000000,2.2153993047224801E-002
0.0000000000000000,2.2156714903731521E-002
0.0000000000000000,2.2159436760238245E-002
0.0000000000000000,2.2162158616744972E-002
0.0000000000000000,2.2164880473251693E-002
0.0000000000000000,2.2167602329758417E-002
0.0000000000000000,2.2170324186265137E-002
0.0000000000000000,2.2173046042771864E-002
0.0000000000000000,2.2175767899278588E-002
0.0000000000000000,2.2178489755785308E-002
0.0000000000000000,2.2181211612292036E-002
0.0000000000000000,2.2183933468798753E-002
0.0000000000000000,2.2186655325305480E-002
0.0000000000000000,2.2189377181812207E-002
0.0000000000000000,2.2192099038318924E-002
0.0000000000000000,2.2194820894825652E-002
0.0000000000000000,2.2197542751332379E-002
0.0000000000000000,2.2200264607839096E-002
0.0000000000000000,2.2202986464345823E-002
0.0000000000000000,2.2205708320852544E-002
0.0000000000000000,2.2208430177359267E-002
0.0000000000000000,2.2211152033865995E-002
0.0000000000000000,2.2213873890372715E-002
0.0000000000000000,2.2216595746879439E-002
0.0000000000000000,2.2219317603386166E-002
0.0000000000000000,2.2222039459892887E-002
0.0000000000000000,2.2224761316399611E-002
0.0000000000000000,2.2227483172906331E-002
0.0000000000000000,2.2230205029413058E-002
0.0000000000000000,2.2232926885919782E-002
0.0000000000000000,2.2235648742426502E-002
0.0000000000000000,2.2238370598933230E-002
0.0000000000000000,2.2241092455439954E-002
0.0000000000000000,2.2243814311946674E-002
0.0000000000000000,2.2246536168453401E-002
0.0000000000000000,2.2249258024960118E-002
0.0000000000000000,2.2251979881466846E-002
0.0000000000000000,2.2254701737973573E-002
0.0000000000000000,2.2257423594480290E-002
0.0000000000000000,2.2260145450987017E-002
0.0000000000000000,2.2262867307493744E-002
0.0000000000000000,2.2265589164000461E-002
0.0000000000000000,2.2268311020507189E-002
0.0000000000000000,2.2271032877013909E-002
0.0000000000000000,2.2273754733520633E-002
0.0000000000000000,2.2276476590027360E-002
0.0000000000000000,2.2279198446534081E-002
0.0000000000000000,2.2281920303040804E-002
0.0000000000000000,2.2284642159547532E-002
0.0000000000000000,2.2287364016054252E-002
0.0000000000000000,2.2290085872560976E-002
0.0000000000000000,2.2292807729067696E-002
0.0000000000000000,2.2295529585574424E-002
0.0000000000000000,2.2298251442081148E-002
0.0000000000000000,2.2300973298587868E-002
0.0000000000000000,2.2303695155094595E-002
0.0000000000000000,2.2306417011601312E-002
0.0000000000000000,2.2309138868108040E-002
0.0000000000000000,2.2311860724614763E-002
0.0000000000000000,2.2314582581121484E-002
0.0000000000000000,2.2317304437628211E-002
0.0000000000000000,2.2320026294134935E-002
0.0000000000000000,2.2322748150641655E-002
0.0000000000000000,2.2325470007148383E-002
0.0000000000000000,2.2328191863655100E-002
0.0000000000000000,2.2330913720161827E-002
0.0000000000000000,2.2333635576668554E-002
0.0000000000000000,2.2336357433175271E-002
0.0000000000000000,2.2339079289681998E-002
0.0000000000000000,2.2341801146188726E-002
0.0000000000000000,2.2344523002695443E-002
0.0000000000000000,2.2347244859202170E-002
0.0000000000000000,2.2349966715708890E-002
0.0000000000000000,2.2352688572215614E-002
0.0000000000000000,2.2355410428722342E-002
0.0000000000000000,2.2358132285229062E-002
0.0000000000000000,2.2360854141735786E-002
0.0000000000000000,2.2363575998242513E-002
0.0000000000000000,2.2366297854749233E-002
0.0000000000000000,2.2369019711255957E-002
0.0000000000000000,2.2371741567762678E-002
0.0000000000000000,2.2374463424269405E-002
0.0000000000000000,2.2377185280776129E-002
0.0000000000000000,2.2379907137282849E-002
0.0000000000000000,2.2382628993789577E-002
0.0000000000000000,2.2385350850296300E-002
0.0000000000000000,2.2388072706803021E-002
0.0000000000000000,2.2390794563309748E-002
0.0000000000000000,2.2393516419816465E-002
0.0000000000000000,2.2396238276323192E-002
0.0000000000000000,2.2398960132829920E-002
0.0000000000000000,2.2401681989336637E-002
0.0000000000000000,2.2404403845843364E-002
0.0000000000000000,2.2407125702350091E-002
0.0000000000000000,2.2409847558856808E-002
0.0000000000000000,2.2412569415363535E-002
0.0000000000000000,2.2415291271870256E-002
0.0000000000000000,2.2418013128376980E-002
0.0000000000000000,2.2420734984883707E-002
0.0000000000000000,2.2423456841390427E-002
0.0000000000000000,2.2426178697897151E-002
0.0000000000000000,2.2428900554403879E-002
0.0000000000000000,2.2431622410910599E-002
0.0000000000000000,2.2434344267417323E-002
0.0000000000000000,2.2437066123924043E-002
0.0000000000000000,2.2439787980430771E-002
0.0000000000000000,2.2442509836937494E-002
0.0000000000000000,2.2445231693444215E-002
0.0000000000000000,2.2447953549950942E-002
0.0000000000000000,2.2450675406457659E-002
0.0000000000000000,2.2453397262964386E-002
0.0000000000000000,2.2456119119471114E-002
0.0000000000000000,2.2458840975977831E-002
0.0000000000000000,2.2461562832484558E-002
0.0000000000000000,2.2464284688991285E-002
0.0000000000000000,2.2467006545498002E-002
0.0000000000000000,2.2469728402004729E-002
0.0000000000000000,2.2472450258511450E-002
0.0000000000000000,2.2475172115018174E-002
0.0000000000000000,2.2477893971524901E-002
0.0000000000000000,2.2480615828031621E-002
0.0000000000000000,2.2483337684538345E-002
0.0000000000000000,2.2486059541045073E-002
0.0000000000000000,2.2488781397551789E-002
0.0000000000000000,2.2491503254058517E-002
0.0000000000000000,2.2494225110565237E-002
0.0000000000000000,2.2496946967071961E-002
0.0000000000000000,2.2499668823578688E-002
0.0000000000000000,2.2502390680085409E-002
0.0000000000000000,2.2505112536592133E-002
0.0000000000000000,2.2507834393098860E-002
0.0000000000000000,2.2510556249605580E-002
0.0000000000000000,2.2513278106112304E-002
0.0000000000000000,2.2515999962619025E-002
0.0000000000000000,2.2518721819125752E-002
0.0000000000000000,2.2521443675632476E-002
0.0000000000000000,2.2524165532139196E-002
0.0000000000000000,2.2526887388645923E-002
0.0000000000000000,2.2529609245152647E-002
0.0000000000000000,2.2532331101659368E-002
0.0000000000000000,2.2535052958166095E-002
0.0000000000000000,2.2537774814672812E-002
0.0000000000000000,2.2540496671179539E-002
0.0000000000000000,2.2543218527686266E-002
0.0000000000000000,2.2545940384192983E-002
0.0000000000000000,2.2548662240699711E-002
0.0000000000000000,2.2551384097206438E-002
0.0000000000000000,2.2554105953713155E-002
0.0000000000000000,2.2556827810219882E-002
0.0000000000000000,2.2559549666726603E-002
0.0000000000000000,2.2562271523233327E-002
0.0000000000000000,2.2564993379740054E-002
0.0000000000000000,2.2567715236246774E-002
0.0000000000000000,2.2570437092753498E-002
0.0000000000000000,2.2573158949260218E-002
0.0000000000000000,2.2575880805766946E-002
0.0000000000000000,2.2578602662273670E-002
0.0000000000000000,2.2581324518780390E-002
0.0000000000000000,2.2584046375287117E-002
0.0000000000000000,2.2586768231793841E-002
0.0000000000000000,2.2589490088300562E-002
0.0000000000000000,2.2592211944807289E-002
0.0000000000000000,2.2594933801314006E-002
0.0000000000000000,2.2597655657820733E-002
0.0000000000000000,2.2600377514327460E-002
0.0000000000000000,2.2603099370834177E-002
0.0000000000000000,2.2605821227340905E-002
0.0000000000000000,2.2608543083847632E-002
0.0000000000000000,2.2611264940354349E-002
0.0000000000000000,2.2613986796861076E-002
0.0000000000000000,2.2616708653367797E-002
0.0000000000000000,2.2619430509874520E-002
0.0000000000000000,2.2622152366381248E-002
0.0000000000000000,2.2624874222887968E-002
0.0000000000000000,2.2627596079394692E-002
0.0000000000000000,2.2630317935901419E-002
0.0000000000000000,2.2633039792408140E-002
0.0000000000000000,2.2635761648914864E-002
0.0000000000000000,2.2638483505421584E-002
0.0000000000000000,2.2641205361928311E-002
0.0000000000000000,2.2643927218435035E-002
0.0000000000000000,2.2646649074941756E-002
0.0000000000000000,2.2649370931448483E-002
0.0000000000000000,2.2652092787955207E-002
0.0000000000000000,2.2654814644461927E-002
0.0000000000000000,2.2657536500968654E-002
0.0000000000000000,2.2660258357475371E-002
0.0000000000000000,2.2662980213982099E-002
0.0000000000000000,2.2665702070488822E-002
0.0000000000000000,2.2668423926995543E-002
0.0000000000000000,2.2671145783502270E-002
0.0000000000000000,2.2673867640008994E-002
0.0000000000000000,2.2676589496515714E-002
0.0000000000000000,2.2679311353022442E-002
0.0000000000000000,2.2682033209529159E-002
0.0000000000000000,2.2684755066035886E-002
0.0000000000000000,2.2687476922542613E-002
0.0000000000000000,2.2690198779049330E-002
0.0000000000000000,2.2692920635556058E-002
0.0000000000000000,2.2695642492062778E-002
0.0000000000000000,2.2698364348569502E-002
0.0000000000000000,2.2701086205076229E-002
0.0000000000000000,2.2703808061582949E-002
0.0000000000000000,2.2706529918089673E-002
0.0000000000000000,2.2709251774596401E-002
0.0000000000000000,2.2711973631103121E-002
0.0000000000000000,2.2714695487609845E-002
0.0000000000000000,2.2717417344116565E-002
0.0000000000000000,2.2720139200623293E-002
0.0000000000000000,2.2722861057130016E-002
0.0000000000000000,2.2725582913636737E-002
0.0000000000000000,2.2728304770143464E-002
0.0000000000000000,2.2731026626650188E-002
0.0000000000000000,2.2733748483156908E-002
0.0000000000000000,2.2736470339663636E-002
0.0000000000000000,2.2739192196170353E-002
0.0000000000000000,2.2741914052677080E-002
0.0000000000000000,2.2744635909183807E-002
0.0000000000000000,2.2747357765690524E-002
0.0000000000000000,2.2750079622197251E-002
0.0000000000000000,2.2752801478703979E-002
0.0000000000000000,2.2755523335210696E-002
0.0000000000000000,2.2758245191717423E-002
0.0000000000000000,2.2760967048224143E-002
0.0000000000000000,2.2763688904730867E-002
0.0000000000000000,2.2766410761237595E-002
0.0000000000000000,2.2769132617744315E-002
0.0000000000000000,2.2771854474251039E-002
0.0000000000000000,2.2774576330757766E-002
0.0000000000000000,2.2777298187264487E-002
0.0000000000000000,2.2780020043771210E-002
0.0000000000000000,2.2782741900277931E-002
0.0000000000000000,2.2785463756784658E-002
0.0000000000000000,2.2788185613291382E-002
0.0000000000000000,2.2790907469798102E-002
0.0000000000000000,2.2793629326304830E-002
0.0000000000000000,2.2796351182811554E-002
0.0000000000000000,2.2799073039318274E-002
0.0000000000000000,2.2801794895825001E-002
0.0000000000000000,2.2804516752331718E-002
0.0000000000000000,2.2807238608838445E-002
0.0000000000000000,2.2809960465345173E-002
0.0000000000000000,2.2812682321851890E-002
0.0000000000000000,2.2815404178358617E-002
0.0000000000000000,2.2818126034865337E-002
0.0000000000000000,2.2820847891372061E-002
0.0000000000000000,2.2823569747878789E-002
0.0000000000000000,2.2826291604385509E-002
0.0000000000000000,2.2829013460892233E-002
0.0000000000000000,2.2831735317398960E-002
0.0000000000000000,2.2834457173905677E-002
0.0000000000000000,2.2837179030412404E-002
0.0000000000000000,2.2839900886919125E-002
0.0000000000000000,2.2842622743425849E-002
0.0000000000000000,2.2845344599932576E-002
0.0000000000000000,2.2848066456439296E-002
0.0000000000000000,2.2850788312946020E-002
0.0000000000000000,2.2853510169452747E-002
0.0000000000000000,2.2856232025959468E-002
0.0000000000000000,2.2858953882466192E-002
0.0000000000000000,2.2861675738972912E-002
0.0000000000000000,2.2864397595479639E-002
0.0000000000000000,2.2867119451986363E-002
0.0000000000000000,2.2869841308493084E-002
0.0000000000000000,2.2872563164999811E-002
0.0000000000000000,2.2875285021506535E-002
0.0000000000000000,2.2878006878013255E-002
0.0000000000000000,2.2880728734519983E-002
0.0000000000000000,2.2883450591026699E-002
0.0000000000000000,2.2886172447533427E-002
0.0000000000000000,2.2888894304040154E-002
0.0000000000000000,2.2891616160546871E-002
0.0000000000000000,2.2894338017053598E-002
0.0000000000000000,2.2897059873560326E-002
0.0000000000000000,2.2899781730067043E-002
0.0000000000000000,2.2902503586573770E-002
0.0000000000000000,2.2905225443080490E-002
0.0000000000000000,2.2907947299587214E-002
0.0000000000000000,2.2910669156093941E-002
0.0000000000000000,2.2913391012600662E-002
0.0000000000000000,2.2916112869107386E-002
0.0000000000000000,2.2918834725614113E-002
0.0000000000000000,2.2921556582120833E-002
0.0000000000000000,2.2924278438627557E-002
0.0000000000000000,2.2927000295134278E-002
0.0000000000000000,2.2929722151641005E-002
0.0000000000000000,2.2932444008147729E-002
0.0000000000000000,2.2935165864654449E-002
0.0000000000000000,2.2937887721161176E-002
0.0000000000000000,2.2940609577667893E-002
0.0000000000000000,2.2943331434174621E-002
0.0000000000000000,2.2946053290681348E-002
0.0000000000000000,2.2948775147188065E-002
0.0000000000000000,2.2951497003694792E-002
0.0000000000000000,2.2954218860201520E-002
0.0000000000000000,2.2956940716708236E-002
0.0000000000000000,2.2959662573214964E-002
0.0000000000000000,2.2962384429721684E-002
0.0000000000000000,2.2965106286228408E-002
0.0000000000000000,2.2967828142735135E-002
0.0000000000000000,2.2970549999241856E-002
0.0000000000000000,2.2973271855748580E-002
0.0000000000000000,2.2975993712255307E-002
0.0000000000000000,2.2978715568762027E-002
0.0000000000000000,2.2981437425268751E-002
0.0000000000000000,2.2984159281775472E-002
0.0000000000000000,2.2986881138282199E-002
0.0000000000000000,2.2989602994788923E-002
0.0000000000000000,2.2992324851295643E-002
0.0000000000000000,2.2995046707802370E-002
0.0000000000000000,2.2997768564309094E-002
0.0000000000000000,2.3000490420815815E-002
0.0000000000000000,2.3003212277322542E-002
0.0000000000000000,2.3005934133829259E-002
0.0000000000000000,2.3008655990335986E-002
0.0000000000000000,2.3011377846842710E-002
0.0000000000000000,2.3014099703349430E-002
0.0000000000000000,2.3016821559856158E-002
0.0000000000000000,2.3019543416362882E-002
0.0000000000000000,2.3022265272869602E-002
0.0000000000000000,2.3024987129376329E-002
0.0000000000000000,2.3027708985883046E-002
0.0000000000000000,2.3030430842389774E-002
0.0000000000000000,2.3033152698896501E-002
0.0000000000000000,2.3035874555403218E-002
0.0000000000000000,2.3038596411909945E-002
0.0000000000000000,2.3041318268416672E-002
0.0000000000000000,2.3044040124923389E-002
0.0000000000000000,2.3046761981430117E-002
0.0000000000000000,2.3049483837936837E-002
0.0000000000000000,2.3052205694443561E-002
0.0000000000000000,2.3054927550950288E-002
0.0000000000000000,2.3057649407457009E-002
0.0000000000000000,2.3060371263963732E-002
0.0000000000000000,2.3063093120470453E-002
0.0000000000000000,2.3065814976977180E-002
0.0000000000000000,2.3068536833483904E-002
0.0000000000000000,2.3071258689990624E-002
0.0000000000000000,2.3073980546497352E-002
0.0000000000000000,2.3076702403004076E-002
0.0000000000000000,2.3079424259510796E-002
0.0000000000000000,2.3082146116017523E-002
0.0000000000000000,2.3084867972524240E-002
0.0000000000000000,2.3087589829030968E-002
0.0000000000000000,2.3090311685537695E-002
0.0000000000000000,2.3093033542044412E-002
0.0000000000000000,2.3095755398551139E-002
0.0000000000000000,2.3098477255057866E-002
0.0000000000000000,2.3101199111564583E-002
0.0000000000000000,2.3103920968071311E-002
0.0000000000000000,2.3106642824578031E-002
0.0000000000000000,2.3109364681084755E-002
0.0000000000000000,2.3112086537591482E-002
0.0000000000000000,2.3114808394098203E-002
0.0000000000000000,2.3117530250604926E-002
0.0000000000000000,2.3120252107111654E-002
0.0000000000000000,2.3122973963618374E-002
0.0000000000000000,2.3125695820125098E-002
0.0000000000000000,2.3128417676631818E-002
0.0000000000000000,2.3131139533138546E-002
0.0000000000000000,2.3133861389645270E-002
0.0000000000000000,2.3136583246151990E-002
0.0000000000000000,2.3139305102658717E-002
0.0000000000000000,2.3142026959165441E-002
0.0000000000000000,2.3144748815672161E-002
0.0000000000000000,2.3147470672178889E-002
0.0000000000000000,2.3150192528685606E-002
0.0000000000000000,2.3152914385192333E-002
0.0000000000000000,2.3155636241699060E-002
0.0000000000000000,2.3158358098205777E-002
0.0000000000000000,2.3161079954712505E-002
0.0000000000000000,2.3163801811219232E-002
0.0000000000000000,2.3166523667725949E-002
0.0000000000000000,2.3169245524232676E-002
0.0000000000000000,2.3171967380739397E-002
0.0000000000000000,2.3174689237246120E-002
0.0000000000000000,2.3177411093752848E-002
0.0000000000000000,2.3180132950259568E-002
0.0000000000000000,2.3182854806766292E-002
0.0000000000000000,2.3185576663273012E-002
0.0000000000000000,2.3188298519779736E-002
0.0000000000000000,2.3191020376286463E-002
0.0000000000000000,2.3193742232793184E-002
0.0000000000000000,2.3196464089299908E-002
0.0000000000000000,2.3199185945806635E-002
0.0000000000000000,2.3201907802313355E-002
0.0000000000000000,2.3204629658820079E-002
0.0000000000000000,2.3207351515326800E-002
0.0000000000000000,2.3210073371833527E-002
0.0000000000000000,2.3212795228340251E-002
0.0000000000000000,2.3215517084846971E-002
0.0000000000000000,2.3218238941353699E-002
0.0000000000000000,2.3220960797860422E-002
0.0000000000000000,2.3223682654367143E-002
0.0000000000000000,2.3226404510873870E-002
0.0000000000000000,2.3229126367380587E-002
0.0000000000000000,2.3231848223887314E-002
0.0000000000000000,2.3234570080394042E-002
0.0000000000000000,2.3237291936900759E-002
0.0000000000000000,2.3240013793407486E-002
0.0000000000000000,2.3242735649914213E-002
0.0000000000000000,2.3245457506420930E-002
0.0000000000000000,2.3248179362927657E-002
0.0000000000000000,2.3250901219434378E-002
0.0000000000000000,2.3253623075941102E-002
0.0000000000000000,2.3256344932447829E-002
0.0000000000000000,2.3259066788954549E-002
0.0000000000000000,2.3261788645461273E-002
0.0000000000000000,2.3264510501968001E-002
0.0000000000000000,2.3267232358474721E-002
0.0000000000000000,2.3269954214981445E-002
0.0000000000000000,2.3272676071488165E-002
0.0000000000000000,2.3275397927994892E-002
0.0000000000000000,2.3278119784501616E-002
0.0000000000000000,2.3280841641008337E-002
0.0000000000000000,2.3283563497515064E-002
0.0000000000000000,2.3286285354021788E-002
0.0000000000000000,2.3289007210528508E-002
0.0000000000000000,2.3291729067035236E-002
0.0000000000000000,2.3294450923541953E-002
0.0000000000000000,2.3297172780048680E-002
0.0000000000000000,2.3299894636555407E-002
0.0000000000000000,2.3302616493062124E-002
0.0000000000000000,2.3305338349568851E-002
0.0000000000000000,2.3308060206075579E-002
0.0000000000000000,2.3310782062582296E-002
0.0000000000000000,2.3313503919089023E-002
0.0000000000000000,2.3316225775595743E-002
0.0000000000000000,2.3318947632102467E-002
0.0000000000000000,2.3321669488609195E-002
0.0000000000000000,2.3324391345115915E-002
0.0000000000000000,2.3327113201622639E-002
0.0000000000000000,2.3329835058129359E-002
0.0000000000000000,2.3332556914636086E-002
0.0000000000000000,2.3335278771142810E-002
0.0000000000000000,2.3338000627649531E-002
0.0000000000000000,2.3340722484156258E-002
0.0000000000000000,2.3343444340662982E-002
0.0000000000000000,2.3346166197169702E-002
0.0000000000000000,2.3348888053676430E-002
0.0000000000000000,2.3351609910183146E-002
0.0000000000000000,2.3354331766689874E-002
0.0000000000000000,2.3357053623196598E-002
0.0000000000000000,2.3359775479703318E-002
0.0000000000000000,2.3362497336210045E-002
0.0000000000000000,2.3365219192716769E-002
0.0000000000000000,2.3367941049223490E-002
0.0000000000000000,2.3370662905730217E-002
0.0000000000000000,2.3373384762236934E-002
0.0000000000000000,2.3376106618743661E-002
0.0000000000000000,2.3378828475250388E-002
0.0000000000000000,2.3381550331757105E-002
0.0000000000000000,2.3384272188263833E-002
0.0000000000000000,2.3386994044770560E-002
0.0000000000000000,2.3389715901277277E-002
0.0000000000000000,2.3392437757784004E-002
0.0000000000000000,2.3395159614290725E-002
0.0000000000000000,2.3397881470797448E-002
0.0000000000000000,2.3400603327304176E-002
