acceleration
0.0000000000000000,-5.8783256139853792E-003
0.0000000000000000,-5.8829269003286980E-003
0.0000000000000000,-5.8875281866720202E-003
0.0000000000000000,-5.8921294730153390E-003
0.0000000000000000,-5.8967307593586621E-003
0.0000000000000000,-5.9013320457019843E-003
0.0000000000000000,-5.9059333320453031E-003
0.0000000000000000,-5.9105346183886253E-003
0.0000000000000000,-5.9151359047319441E-003
0.0000000000000000,-5.9197371910752663E-003
0.0000000000000000,-5.9243384774185894E-003
0.0000000000000000,-5.9289397637619081E-003
0.0000000000000000,-5.9335410501052304E-003
0.0000000000000000,-5.9381423364485491E-003
0.0000000000000000,-5.9427436227918714E-003
0.0000000000000000,-5.9473449091351936E-003
0.0000000000000000,-5.9519461954785132E-003
0.0000000000000000,-5.9565474818218354E-003
0.0000000000000000,-5.9611487681651542E-003
0.0000000000000000,-5.9657500545084764E-003
0.0000000000000000,-5.9703513408517987E-003
0.0000000000000000,-5.9749526271951174E-003
0.0000000000000000,-5.9795539135384405E-003
0.0000000000000000,-5.9841551998817593E-003
0.0000000000000000,-5.9887564862250815E-003
0.0000000000000000,-5.9933577725684037E-003
0.0000000000000000,-5.9979590589117225E-003
0.0000000000000000,-6.0025603452550456E-003
0.0000000000000000,-6.0071616315983643E-003
0.0000000000000000,-6.0117629179416866E-003
0.0000000000000000,-6.0163642042850088E-003
0.0000000000000000,-6.0209654906283275E-003
0.0000000000000000,-6.0255667769716498E-003
0.0000000000000000,-6.0301680633149694E-003
0.0000000000000000,-6.0347693496582916E-003
0.0000000000000000,-6.0393706360016139E-003
0.0000000000000000,-6.0439719223449326E-003
0.0000000000000000,-6.0485732086882548E-003
0.0000000000000000,-6.0531744950315736E-003
0.0000000000000000,-6.0577757813748967E-003
0.0000000000000000,-6.0623770677182189E-003
0.0000000000000000,-6.0669783540615377E-003
0.0000000000000000,-6.0715796404048599E-003
0.0000000000000000,-6.0761809267481787E-003
0.0000000000000000,-6.0807822130915009E-003
0.0000000000000000,-6.0853834994348240E-003
0.0000000000000000,-6.0899847857781427E-003
0.0000000000000000,-6.0945860721214650E-003
0.0000000000000000,-6.0991873584647837E-003
0.0000000000000000,-6.1037886448081060E-003
0.0000000000000000,-6.1083899311514282E-003
0.0000000000000000,-6.1129912174947478E-003
0.0000000000000000,-6.1175925038380700E-003
0.0000000000000000,-6.1221937901813888E-003
0.0000000000000000,-6.1267950765247110E-003
0.0000000000000000,-6.1313963628680333E-003
0.0000000000000000,-6.1359976492113520E-003
0.0000000000000000,-6.1405989355546751E-003
0.0000000000000000,-6.1452002218979939E-003
0.0000000000000000,-6.1498015082413161E-003
0.0000000000000000,-6.1544027945846383E-003
0.0000000000000000,-6.1590040809279571E-003
0.0000000000000000,-6.1636053672712793E-003
0.0000000000000000,-6.1682066536145989E-003
0.0000000000000000,-6.1728079399579212E-003
0.0000000000000000,-6.1774092263012434E-003
0.0000000000000000,-6.1820105126445622E-003
0.0000000000000000,-6.1866117989878844E-003
0.0000000000000000,-6.1912130853312040E-003
0.0000000000000000,-6.1958143716745262E-003
0.0000000000000000,-6.2004156580178485E-003
0.0000000000000000,-6.2050169443611672E-003
0.0000000000000000,-6.2096182307044894E-003
0.0000000000000000,-6.2142195170478082E-003
0.0000000000000000,-6.2188208033911313E-003
0.0000000000000000,-6.2234220897344535E-003
0.0000000000000000,-6.2280233760777723E-003
0.0000000000000000,-6.2326246624210945E-003
0.0000000000000000,-6.2372259487644133E-003
0.0000000000000000,-6.2418272351077355E-003
0.0000000000000000,-6.2464285214510586E-003
0.0000000000000000,-6.2510298077943774E-003
0.0000000000000000,-6.2556310941376996E-003
0.0000000000000000,-6.2602323804810183E-003
0.0000000000000000,-6.2648336668243406E-003
0.0000000000000000,-6.2694349531676628E-003
0.0000000000000000,-6.2740362395109824E-003
0.0000000000000000,-6.2786375258543047E-003
0.0000000000000000,-6.2832388121976234E-003
0.0000000000000000,-6.2878400985409456E-003
0.0000000000000000,-6.2924413848842679E-003
0.0000000000000000,-6.2970426712275866E-003
0.0000000000000000,-6.3016439575709097E-003
0.0000000000000000,-6.3062452439142285E-003
0.0000000000000000,-6.3108465302575507E-003
0.0000000000000000,-6.3154478166008729E-003
0.0000000000000000,-6.3200491029441917E-003
0.0000000000000000,-6.3246503892875139E-003
0.0000000000000000,-6.3292516756308335E-003
0.0000000000000000,-6.3338529619741558E-003
0.0000000000000000,-6.3384542483174780E-003
0.0000000000000000,-6.3430555346607968E-003
0.0000000000000000,-6.3476568210041190E-003
0.0000000000000000,-6.3522581073474412E-003
0.0000000000000000,-6.3568593936907608E-003
0.0000000000000000,-6.3614606800340831E-003
0.0000000000000000,-6.3660619663774018E-003
0.0000000000000000,-6.3706632527207241E-003
0.0000000000000000,-6.3752645390640463E-003
0.0000000000000000,-6.3798658254073659E-003
0.0000000000000000,-6.3844671117506881E-003
0.0000000000000000,-6.3890683980940069E-003
0.0000000000000000,-6.3936696844373291E-003
0.0000000000000000,-6.3982709707806514E-003
0.0000000000000000,-6.4028722571239701E-003
0.0000000000000000,-6.4074735434672932E-003
0.0000000000000000,-6.4120748298106120E-003
0.0000000000000000,-6.4166761161539342E-003
0.0000000000000000,-6.4212774024972564E-003
0.0000000000000000,-6.4258786888405752E-003
0.0000000000000000,-6.4304799751838974E-003
0.0000000000000000,-6.4350812615272170E-003
0.0000000000000000,-6.4396825478705393E-003
0.0000000000000000,-6.4442838342138615E-003
0.0000000000000000,-6.4488851205571802E-003
0.0000000000000000,-6.4534864069005025E-003
0.0000000000000000,-6.4580876932438212E-003
0.0000000000000000,-6.4626889795871443E-003
0.0000000000000000,-6.4672902659304666E-003
0.0000000000000000,-6.4718915522737853E-003
0.0000000000000000,-6.4764928386171075E-003
0.0000000000000000,-6.4810941249604263E-003
0.0000000000000000,-6.4856954113037485E-003
0.0000000000000000,-6.4902966976470716E-003
0.0000000000000000,-6.4948979839903904E-003
0.0000000000000000,-6.4994992703337126E-003
0.0000000000000000,-6.5041005566770314E-003
0.0000000000000000,-6.5087018430203536E-003
0.0000000000000000,-6.5133031293636758E-003
0.0000000000000000,-6.5179044157069954E-003
0.0000000000000000,-6.5225057020503177E-003
0.0000000000000000,-6.5271069883936364E-003
0.0000000000000000,-6.5317082747369587E-003
0.0000000000000000,-6.5363095610802809E-003
0.0000000000000000,-6.5409108474235996E-003
0.0000000000000000,-6.5455121337669227E-003
0.0000000000000000,-6.5501134201102415E-003
0.0000000000000000,-6.5547147064535637E-003
0.0000000000000000,-6.5593159927968860E-003
0.0000000000000000,-6.5639172791402047E-003
0.0000000000000000,-6.5685185654835269E-003
0.0000000000000000,-6.5731198518268466E-003
0.0000000000000000,-6.5777211381701688E-003
0.0000000000000000,-6.5823224245134910E-003
0.0000000000000000,-6.5869237108568098E-003
0.0000000000000000,-6.5915249972001320E-003
0.0000000000000000,-6.5961262835434516E-003
0.0000000000000000,-6.6007275698867739E-003
0.0000000000000000,-6.6053288562300961E-003
0.0000000000000000,-6.6099301425734149E-003
0.0000000000000000,-6.6145314289167371E-003
0.0000000000000000,-6.6191327152600558E-003
0.0000000000000000,-6.6237340016033789E-003
0.0000000000000000,-6.6283352879467012E-003
0.0000000000000000,-6.6329365742900199E-003
0.0000000000000000,-6.6375378606333421E-003
0.0000000000000000,-6.6421391469766609E-003
0.0000000000000000,-6.6467404333199831E-003
0.0000000000000000,-6.6513417196633062E-003
0.0000000000000000,-6.6559430060066250E-003
0.0000000000000000,-6.6605442923499472E-003
0.0000000000000000,-6.6651455786932660E-003
0.0000000000000000,-6.6697468650365882E-003
0.0000000000000000,-6.6743481513799104E-003
0.0000000000000000,-6.6789494377232301E-003
0.0000000000000000,-6.6835507240665523E-003
0.0000000000000000,-6.6881520104098710E-003
0.0000000000000000,-6.6927532967531933E-003
0.0000000000000000,-6.6973545830965155E-003
0.0000000000000000,-6.7019558694398343E-003
0.0000000000000000,-6.7065571557831574E-003
0.0000000000000000,-6.7111584421264761E-003
0.0000000000000000,-6.7157597284697983E-003
0.0000000000000000,-6.7203610148131206E-003
0.0000000000000000,-6.7249623011564393E-003
0.0000000000000000,-6.7295635874997616E-003
0.0000000000000000,-6.7341648738430812E-003
0.0000000000000000,-6.7387661601864034E-003
0.0000000000000000,-6.7433674465297256E-003
0.0000000000000000,-6.7479687328730444E-003
0.0000000000000000,-6.7525700192163666E-003
0.0000000000000000,-6.7571713055596854E-003
0.0000000000000000,-6.7617725919030085E-003
0.0000000000000000,-6.7663738782463307E-003
0.0000000000000000,-6.7709751645896495E-003
0.0000000000000000,-6.7755764509329717E-003
0.0000000000000000,-6.7801777372762904E-003
0.0000000000000000,-6.7847790236196135E-003
0.0000000000000000,-6.7893803099629358E-003
0.0000000000000000,-6.7939815963062545E-003
0.0000000000000000,-6.7985828826495768E-003
0.0000000000000000,-6.8031841689928955E-003
0.0000000000000000,-6.8077854553362177E-003
0.0000000000000000,-6.8123867416795408E-003
0.0000000000000000,-6.8169880280228596E-003
0.0000000000000000,-6.8215893143661818E-003
0.0000000000000000,-6.8261906007095006E-003
0.0000000000000000,-6.8307918870528228E-003
0.0000000000000000,-6.8353931733961450E-003
0.0000000000000000,-6.8399944597394647E-003
0.0000000000000000,-6.8445957460827869E-003
0.0000000000000000,-6.8491970324261056E-003
0.0000000000000000,-6.8537983187694279E-003
0.0000000000000000,-6.8583996051127501E-003
0.0000000000000000,-6.8630008914560689E-003
0.0000000000000000,-6.8676021777993920E-003
0.0000000000000000,-6.8722034641427107E-003
0.0000000000000000,-6.8768047504860329E-003
0.0000000000000000,-6.8814060368293552E-003
0.0000000000000000,-6.8860073231726739E-003
0.0000000000000000,-6.8906086095159962E-003
0.0000000000000000,-6.8952098958593158E-003
0.0000000000000000,-6.8998111822026380E-003
0.0000000000000000,-6.9044124685459602E-003
0.0000000000000000,-6.9090137548892790E-003
0.0000000000000000,-6.9136150412326012E-003
0.0000000000000000,-6.9182163275759200E-003
0.0000000000000000,-6.9228176139192431E-003
0.0000000000000000,-6.9274189002625653E-003
0.0000000000000000,-6.9320201866058841E-003
0.0000000000000000,-6.9366214729492063E-003
0.0000000000000000,-6.9412227592925251E-003
0.0000000000000000,-6.9458240456358473E-003
0.0000000000000000,-6.9504253319791704E-003
0.0000000000000000,-6.9550266183224891E-003
0.0000000000000000,-6.9596279046658114E-003
0.0000000000000000,-6.9642291910091301E-003
0.0000000000000000,-6.9688304773524523E-003
0.0000000000000000,-6.9734317636957754E-003
0.0000000000000000,-6.9780330500390942E-003
0.0000000000000000,-6.9826343363824164E-003
0.0000000000000000,-6.9872356227257352E-003
0.0000000000000000,-6.9918369090690574E-003
0.0000000000000000,-6.9964381954123796E-003
0.0000000000000000,-7.0010394817556993E-003
0.0000000000000000,-7.0056407680990215E-003
0.0000000000000000,-7.0102420544423403E-003
0.0000000000000000,-7.0148433407856625E-003
0.0000000000000000,-7.0194446271289847E-003
0.0000000000000000,-7.0240459134723035E-003
0.0000000000000000,-7.0286471998156266E-003
0.0000000000000000,-7.0332484861589453E-003
0.0000000000000000,-7.0378497725022676E-003
0.0000000000000000,-7.0424510588455898E-003
0.0000000000000000,-7.0470523451889085E-003
0.0000000000000000,-7.0516536315322308E-003
0.0000000000000000,-7.0562549178755504E-003
0.0000000000000000,-7.0608562042188726E-003
0.0000000000000000,-7.0654574905621948E-003
0.0000000000000000,-7.0700587769055136E-003
0.0000000000000000,-7.0746600632488358E-003
0.0000000000000000,-7.0792613495921546E-003
0.0000000000000000,-7.0838626359354777E-003
0.0000000000000000,-7.0884639222787999E-003
0.0000000000000000,-7.0930652086221187E-003
0.0000000000000000,-7.0976664949654409E-003
0.0000000000000000,-7.1022677813087597E-003
0.0000000000000000,-7.1068690676520854E-003
0.0000000000000000,-7.1114703539954050E-003
0.0000000000000000,-7.1160716403387237E-003
0.0000000000000000,-7.1206729266820425E-003
0.0000000000000000,-7.1252742130253682E-003
0.0000000000000000,-7.1298754993686870E-003
0.0000000000000000,-7.1344767857120057E-003
0.0000000000000000,-7.1390780720553323E-003
0.0000000000000000,-7.1436793583986510E-003
0.0000000000000000,-7.1482806447419698E-003
0.0000000000000000,-7.1528819310852955E-003
0.0000000000000000,-7.1574832174286142E-003
0.0000000000000000,-7.1620845037719330E-003
0.0000000000000000,-7.1666857901152526E-003
0.0000000000000000,-7.1712870764585783E-003
0.0000000000000000,-7.1758883628018971E-003
0.0000000000000000,-7.1804896491452158E-003
0.0000000000000000,-7.1850909354885415E-003
0.0000000000000000,-7.1896922218318612E-003
0.0000000000000000,-7.1942935081751799E-003
0.0000000000000000,-7.1988947945185056E-003
0.0000000000000000,-7.2034960808618244E-003
0.0000000000000000,-7.2080973672051431E-003
0.0000000000000000,-7.2126986535484619E-003
0.0000000000000000,-7.2172999398917885E-003
0.0000000000000000,-7.2219012262351072E-003
0.0000000000000000,-7.2265025125784260E-003
0.0000000000000000,-7.2311037989217517E-003
0.0000000000000000,-7.2357050852650704E-003
0.0000000000000000,-7.2403063716083892E-003
0.0000000000000000,-7.2449076579517158E-003
0.0000000000000000,-7.2495089442950345E-003
0.0000000000000000,-7.2541102306383533E-003
0.0000000000000000,-7.2587115169816720E-003
0.0000000000000000,-7.2633128033249977E-003
0.0000000000000000,-7.2679140896683165E-003
0.0000000000000000,-7.2725153760116361E-003
0.0000000000000000,-7.2771166623549618E-003
0.0000000000000000,-7.2817179486982806E-003
0.0000000000000000,-7.2863192350415993E-003
0.0000000000000000,-7.2909205213849250E-003
0.0000000000000000,-7.2955218077282438E-003
0.0000000000000000,-7.3001230940715634E-003
0.0000000000000000,-7.3047243804148822E-003
0.0000000000000000,-7.3093256667582079E-003
0.0000000000000000,-7.3139269531015266E-003
0.0000000000000000,-7.3185282394448454E-003
0.0000000000000000,-7.3231295257881711E-003
0.0000000000000000,-7.3277308121314907E-003
0.0000000000000000,-7.3323320984748095E-003
0.0000000000000000,-7.3369333848181352E-003
0.0000000000000000,-7.3415346711614539E-003
0.0000000000000000,-7.3461359575047727E-003
0.0000000000000000,-7.3507372438480914E-003
0.0000000000000000,-7.3553385301914180E-003
0.0000000000000000,-7.3599398165347368E-003
0.0000000000000000,-7.3645411028780555E-003
0.0000000000000000,-7.3691423892213812E-003
0.0000000000000000,-7.3737436755647000E-003
0.0000000000000000,-7.3783449619080196E-003
0.0000000000000000,-7.3829462482513453E-003
0.0000000000000000,-7.3875475345946641E-003
0.0000000000000000,-7.3921488209379828E-003
0.0000000000000000,-7.3967501072813016E-003
0.0000000000000000,-7.4013513936246273E-003
0.0000000000000000,-7.4059526799679469E-003
0.0000000000000000,-7.4105539663112657E-003
0.0000000000000000,-7.4151552526545914E-003
0.0000000000000000,-7.4197565389979101E-003
0.0000000000000000,-7.4243578253412289E-003
0.0000000000000000,-7.4289591116845546E-003
0.0000000000000000,-7.4335603980278742E-003
0.0000000000000000,-7.4381616843711930E-003
0.0000000000000000,-7.4427629707145117E-003
0.0000000000000000,-7.4473642570578374E-003
0.0000000000000000,-7.4519655434011562E-003
0.0000000000000000,-7.4565668297444749E-003
0.0000000000000000,-7.4611681160878015E-003
0.0000000000000000,-7.4657694024311202E-003
0.0000000000000000,-7.4703706887744390E-003
0.0000000000000000,-7.4749719751177647E-003
0.0000000000000000,-7.4795732614610835E-003
0.0000000000000000,-7.4841745478044022E-003
0.0000000000000000,-7.4887758341477218E-003
0.0000000000000000,-7.4933771204910475E-003
0.0000000000000000,-7.4979784068343663E-003
0.0000000000000000,-7.5025796931776851E-003
0.0000000000000000,-7.5071809795210108E-003
0.0000000000000000,-7.5117822658643295E-003
0.0000000000000000,-7.5163835522076491E-003
0.0000000000000000,-7.5209848385509748E-003
0.0000000000000000,-7.5255861248942936E-003
0.0000000000000000,-7.5301874112376124E-003
0.0000000000000000,-7.5347886975809311E-003
0.0000000000000000,-7.5393899839242568E-003
0.0000000000000000,-7.5439912702675764E-003
0.0000000000000000,-7.5485925566108952E-003
0.0000000000000000,-7.5531938429542209E-003
0.0000000000000000,-7.5577951292975397E-003
0.0000000000000000,-7.5623964156408584E-003
0.0000000000000000,-7.5669977019841841E-003
0.0000000000000000,-7.5715989883275037E-003
0.0000000000000000,-7.5762002746708225E-003
0.0000000000000000,-7.5808015610141413E-003
0.0000000000000000,-7.5854028473574669E-003
0.0000000000000000,-7.5900041337007857E-003
0.0000000000000000,-7.5946054200441053E-003
0.0000000000000000,-7.5992067063874310E-003
0.0000000000000000,-7.6038079927307498E-003
0.0000000000000000,-7.6084092790740685E-003
0.0000000000000000,-7.6130105654173942E-003
0.0000000000000000,-7.6176118517607130E-003
0.0000000000000000,-7.6222131381040326E-003
0.0000000000000000,-7.6268144244473514E-003
0.0000000000000000,-7.6314157107906771E-003
0.0000000000000000,-7.6360169971339958E-003
0.0000000000000000,-7.6406182834773146E-003
0.0000000000000000,-7.6452195698206403E-003
0.0000000000000000,-7.6498208561639599E-003
0.0000000000000000,-7.6544221425072787E-003
0.0000000000000000,-7.6590234288506044E-003
0.0000000000000000,-7.6636247151939231E-003
0.0000000000000000,-7.6682260015372419E-003
0.0000000000000000,-7.6728272878805607E-003
0.0000000000000000,-7.6774285742238872E-003
0.0000000000000000,-7.6820298605672060E-003
0.0000000000000000,-7.6866311469105247E-003
0.0000000000000000,-7.6912324332538504E-003
0.0000000000000000,-7.6958337195971692E-003
0.0000000000000000,-7.7004350059404880E-003
0.0000000000000000,-7.7050362922838145E-003
0.0000000000000000,-7.7096375786271333E-003
0.0000000000000000,-7.7142388649704520E-003
0.0000000000000000,-7.7188401513137708E-003
0.0000000000000000,-7.7234414376570965E-003
0.0000000000000000,-7.7280427240004152E-003
0.0000000000000000,-7.7326440103437349E-003
0.0000000000000000,-7.7372452966870606E-003
0.0000000000000000,-7.7418465830303793E-003
0.0000000000000000,-7.7464478693736981E-003
0.0000000000000000,-7.7510491557170238E-003
0.0000000000000000,-7.7556504420603425E-003
0.0000000000000000,-7.7602517284036622E-003
0.0000000000000000,-7.7648530147469809E-003
0.0000000000000000,-7.7694543010903066E-003
0.0000000000000000,-7.7740555874336254E-003
0.0000000000000000,-7.7786568737769441E-003
0.0000000000000000,-7.7832581601202707E-003
0.0000000000000000,-7.7878594464635895E-003
0.0000000000000000,-7.7924607328069082E-003
0.0000000000000000,-7.7970620191502339E-003
0.0000000000000000,-7.8016633054935527E-003
0.0000000000000000,-7.8062645918368714E-003
0.0000000000000000,-7.8108658781801911E-003
0.0000000000000000,-7.8154671645235159E-003
0.0000000000000000,-7.8200684508668347E-003
0.0000000000000000,-7.8246697372101551E-003
0.0000000000000000,-7.8292710235534808E-003
0.0000000000000000,-7.8338723098967996E-003
0.0000000000000000,-7.8384735962401184E-003
0.0000000000000000,-7.8430748825834441E-003
0.0000000000000000,-7.8476761689267628E-003
0.0000000000000000,-7.8522774552700816E-003
0.0000000000000000,-7.8568787416134003E-003
0.0000000000000000,-7.8614800279567260E-003
0.0000000000000000,-7.8660813143000448E-003
0.0000000000000000,-7.8706826006433635E-003
0.0000000000000000,-7.8752838869866892E-003
0.0000000000000000,-7.8798851733300097E-003
0.0000000000000000,-7.8844864596733285E-003
0.0000000000000000,-7.8890877460166542E-003
0.0000000000000000,-7.8936890323599729E-003
0.0000000000000000,-7.8982903187032917E-003
0.0000000000000000,-7.9028916050466105E-003
0.0000000000000000,-7.9074928913899362E-003
0.0000000000000000,-7.9120941777332549E-003
0.0000000000000000,-7.9166954640765737E-003
0.0000000000000000,-7.9212967504198994E-003
0.0000000000000000,-7.9258980367632181E-003
0.0000000000000000,-7.9304993231065369E-003
0.0000000000000000,-7.9351006094498643E-003
0.0000000000000000,-7.9397018957931831E-003
0.0000000000000000,-7.9443031821365018E-003
0.0000000000000000,-7.9489044684798206E-003
0.0000000000000000,-7.9535057548231463E-003
0.0000000000000000,-7.9581070411664651E-003
0.0000000000000000,-7.9627083275097838E-003
0.0000000000000000,-7.9673096138531095E-003
0.0000000000000000,-7.9719109001964283E-003
0.0000000000000000,-7.9765121865397470E-003
0.0000000000000000,-7.9811134728830727E-003
0.0000000000000000,-7.9857147592263932E-003
0.0000000000000000,-7.9903160455697120E-003
0.0000000000000000,-7.9949173319130307E-003
0.0000000000000000,-7.9995186182563564E-003
0.0000000000000000,-8.0041199045996752E-003
0.0000000000000000,-8.0087211909429940E-003
0.0000000000000000,-8.0133224772863196E-003
0.0000000000000000,-8.0179237636296384E-003
0.0000000000000000,-8.0225250499729572E-003
0.0000000000000000,-8.0271263363162829E-003
0.0000000000000000,-8.0317276226596016E-003
0.0000000000000000,-8.0363289090029204E-003
0.0000000000000000,-8.0409301953462409E-003
0.0000000000000000,-8.0455314816895666E-003
0.0000000000000000,-8.0501327680328853E-003
0.0000000000000000,-8.0547340543762041E-003
0.0000000000000000,-8.0593353407195298E-003
0.0000000000000000,-8.0639366270628485E-003
0.0000000000000000,-8.0685379134061673E-003
0.0000000000000000,-8.0731391997494930E-003
0.0000000000000000,-8.0777404860928118E-003
0.0000000000000000,-8.0823417724361305E-003
0.0000000000000000,-8.0869430587794493E-003
0.0000000000000000,-8.0915443451227750E-003
0.0000000000000000,-8.0961456314660955E-003
0.0000000000000000,-8.1007469178094142E-003
0.0000000000000000,-8.1053482041527399E-003
0.0000000000000000,-8.1099494904960587E-003
0.0000000000000000,-8.1145507768393774E-003
0.0000000000000000,-8.1191520631827031E-003
0.0000000000000000,-8.1237533495260219E-003
0.0000000000000000,-8.1283546358693406E-003
0.0000000000000000,-8.1329559222126594E-003
0.0000000000000000,-8.1375572085559851E-003
0.0000000000000000,-8.1421584948993039E-003
0.0000000000000000,-8.1467597812426226E-003
0.0000000000000000,-8.1513610675859501E-003
0.0000000000000000,-8.1559623539292688E-003
0.0000000000000000,-8.1605636402725876E-003
0.0000000000000000,-8.1651649266159133E-003
0.0000000000000000,-8.1697662129592320E-003
0.0000000000000000,-8.1743674993025508E-003
0.0000000000000000,-8.1789687856458695E-003
0.0000000000000000,-8.1835700719891952E-003
0.0000000000000000,-8.1881713583325140E-003
0.0000000000000000,-8.1927726446758328E-003
0.0000000000000000,-8.1973739310191585E-003
0.0000000000000000,-8.2019752173624789E-003
0.0000000000000000,-8.2065765037057977E-003
0.0000000000000000,-8.2111777900491234E-003
0.0000000000000000,-8.2157790763924422E-003
0.0000000000000000,-8.2203803627357609E-003
0.0000000000000000,-8.2249816490790797E-003
0.0000000000000000,-8.2295829354224054E-003
0.0000000000000000,-8.2341842217657241E-003
0.0000000000000000,-8.2387855081090429E-003
0.0000000000000000,-8.2433867944523686E-003
0.0000000000000000,-8.2479880807956873E-003
0.0000000000000000,-8.2525893671390061E-003
0.0000000000000000,-8.2571906534823335E-003
0.0000000000000000,-8.2617919398256523E-003
0.0000000000000000,-8.2663932261689711E-003
0.0000000000000000,-8.2709945125122968E-003
0.0000000000000000,-8.2755957988556155E-003
0.0000000000000000,-8.2801970851989343E-003
0.0000000000000000,-8.2847983715422530E-003
0.0000000000000000,-8.2893996578855787E-003
0.0000000000000000,-8.2940009442288975E-003
0.0000000000000000,-8.2986022305722162E-003
0.0000000000000000,-8.3032035169155419E-003
0.0000000000000000,-8.3078048032588607E-003
0.0000000000000000,-8.3124060896021812E-003
0.0000000000000000,-8.3170073759455069E-003
0.0000000000000000,-8.3216086622888256E-003
0.0000000000000000,-8.3262099486321444E-003
0.0000000000000000,-8.3308112349754632E-003
0.0000000000000000,-8.3354125213187889E-003
0.0000000000000000,-8.3400138076621076E-003
0.0000000000000000,-8.3446150940054264E-003
0.0000000000000000,-8.3492163803487521E-003
0.0000000000000000,-8.3538176666920708E-003
0.0000000000000000,-8.3584189530353896E-003
0.0000000000000000,-8.3630202393787153E-003
0.0000000000000000,-8.3676215257220358E-003
0.0000000000000000,-8.3722228120653545E-003
0.0000000000000000,-8.3768240984086733E-003
0.0000000000000000,-8.3814253847519990E-003
0.0000000000000000,-8.3860266710953178E-003
0.0000000000000000,-8.3906279574386365E-003
0.0000000000000000,-8.3952292437819622E-003
0.0000000000000000,-8.3998305301252810E-003
0.0000000000000000,-8.4044318164685997E-003
0.0000000000000000,-8.4090331028119254E-003
0.0000000000000000,-8.4136343891552442E-003
0.0000000000000000,-8.4182356754985647E-003
0.0000000000000000,-8.4228369618418834E-003
0.0000000000000000,-8.4274382481852091E-003
0.0000000000000000,-8.4320395345285279E-003
0.0000000000000000,-8.4366408208718466E-003
0.0000000000000000,-8.4412421072151723E-003
0.0000000000000000,-8.4458433935584911E-003
0.0000000000000000,-8.4504446799018099E-003
0.0000000000000000,-8.4550459662451356E-003
0.0000000000000000,-8.4596472525884543E-003
0.0000000000000000,-8.4642485389317731E-003
0.0000000000000000,-8.4688498252750918E-003
0.0000000000000000,-8.4734511116184193E-003
0.0000000000000000,-8.4780523979617380E-003
0.0000000000000000,-8.4826536843050568E-003
0.0000000000000000,-8.4872549706483825E-003
0.0000000000000000,-8.4918562569917012E-003
0.0000000000000000,-8.4964575433350200E-003
0.0000000000000000,-8.5010588296783457E-003
0.0000000000000000,-8.5056601160216645E-003
0.0000000000000000,-8.5102614023649832E-003
0.0000000000000000,-8.5148626887083020E-003
0.0000000000000000,-8.5194639750516277E-003
0.0000000000000000,-8.5240652613949464E-003
0.0000000000000000,-8.5286665477382669E-003
0.0000000000000000,-8.5332678340815926E-003
0.0000000000000000,-8.5378691204249114E-003
0.0000000000000000,-8.5424704067682301E-003
0.0000000000000000,-8.5470716931115558E-003
0.0000000000000000,-8.5516729794548746E-003
0.0000000000000000,-8.5562742657981933E-003
0.0000000000000000,-8.5608755521415121E-003
0.0000000000000000,-8.5654768384848378E-003
0.0000000000000000,-8.5700781248281566E-003
0.0000000000000000,-8.5746794111714753E-003
0.0000000000000000,-8.5792806975148028E-003
0.0000000000000000,-8.5838819838581215E-003
0.0000000000000000,-8.5884832702014403E-003
0.0000000000000000,-8.5930845565447660E-003
0.0000000000000000,-8.5976858428880847E-003
0.0000000000000000,-8.6022871292314035E-003
0.0000000000000000,-8.6068884155747222E-003
0.0000000000000000,-8.6114897019180479E-003
0.0000000000000000,-8.6160909882613667E-003
0.0000000000000000,-8.6206922746046855E-003
0.0000000000000000,-8.6252935609480112E-003
0.0000000000000000,-8.6298948472913299E-003
0.0000000000000000,-8.6344961336346504E-003
0.0000000000000000,-8.6390974199779761E-003
0.0000000000000000,-8.6436987063212949E-003
0.0000000000000000,-8.6482999926646136E-003
0.0000000000000000,-8.6529012790079324E-003
0.0000000000000000,-8.6575025653512581E-003
0.0000000000000000,-8.6621038516945768E-003
0.0000000000000000,-8.6667051380378956E-003
0.0000000000000000,-8.6713064243812213E-003
0.0000000000000000,-8.6759077107245400E-003
0.0000000000000000,-8.6805089970678588E-003
0.0000000000000000,-8.6851102834111845E-003
0.0000000000000000,-8.6897115697545050E-003
0.0000000000000000,-8.6943128560978238E-003
0.0000000000000000,-8.6989141424411425E-003
0.0000000000000000,-8.7035154287844682E-003
0.0000000000000000,-8.7081167151277870E-003
0.0000000000000000,-8.7127180014711057E-003
0.0000000000000000,-8.7173192878144314E-003
0.0000000000000000,-8.7219205741577502E-003
0.0000000000000000,-8.7265218605010689E-003
0.0000000000000000,-8.7311231468443946E-003
0.0000000000000000,-8.7357244331877134E-003
0.0000000000000000,-8.7403257195310322E-003
0.0000000000000000,-8.7449270058743526E-003
0.0000000000000000,-8.7495282922176783E-003
0.0000000000000000,-8.7541295785609971E-003
0.0000000000000000,-8.7587308649043159E-003
0.0000000000000000,-8.7633321512476416E-003
0.0000000000000000,-8.7679334375909603E-003
0.0000000000000000,-8.7725347239342791E-003
0.0000000000000000,-8.7771360102776048E-003
0.0000000000000000,-8.7817372966209235E-003
0.0000000000000000,-8.7863385829642423E-003
0.0000000000000000,-8.7909398693075610E-003
0.0000000000000000,-8.7955411556508885E-003
0.0000000000000000,-8.8001424419942072E-003
